Industry_Division,Industry_class,Industry_ANZSICclass_code,Variable,Total_2021,Total_2022,Total_2023,Accuracy_category
Manufacturing,Footwear manufacturing,C135200,Expenditure ($m),12,13,13,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Footwear manufacturing,C135200,Profit ($m),0,1,0,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Footwear manufacturing,C135200,Assets ($m),9,9,8,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Fruit and vegetable processing,C114000,Business count,129,138,132,
Manufacturing,Fruit and vegetable processing,C114000,Employee count,4150,4150,3800,
Manufacturing,Fruit and vegetable processing,C114000,Income ($m),1439,1472,1635,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Fruit and vegetable processing,C114000,Expenditure ($m),1406,1477,1775,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Fruit and vegetable processing,C114000,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Fruit and vegetable processing,C114000,Assets ($m),2140,1835,1642,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Glass and glass product manufacturing,C201000,Business count,138,147,150,
Manufacturing,Glass and glass product manufacturing,C201000,Employee count,2600,2300,2250,
Manufacturing,Glass and glass product manufacturing,C201000,Income ($m),827,735,892,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Glass and glass product manufacturing,C201000,Expenditure ($m),688,705,851,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Glass and glass product manufacturing,C201000,Profit ($m),129,48,60,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Glass and glass product manufacturing,C201000,Assets ($m),1029,1155,1246,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Grain mill product manufacturing,C116100,Business count,15,15,18,
Manufacturing,Grain mill product manufacturing,C116100,Employee count,210,210,200,
Manufacturing,Grain mill product manufacturing,C116100,Income ($m),402,414,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Grain mill product manufacturing,C116100,Expenditure ($m),329,422,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Grain mill product manufacturing,C116100,Profit ($m),C,S,35,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Grain mill product manufacturing,C116100,Assets ($m),334,291,326,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Business count,108,108,114,
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Employee count,2200,2150,2200,
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Income ($m),816,854,980,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Expenditure ($m),804,875,951,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Human pharmaceutical and medicinal product manufacturing,C184100,Assets ($m),900,1022,1125,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Ice cream manufacturing,C113200,Business count,39,39,42,
Manufacturing,Ice cream manufacturing,C113200,Employee count,710,700,780,
Manufacturing,Ice cream manufacturing,C113200,Income ($m),344,254,278,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Ice cream manufacturing,C113200,Expenditure ($m),366,289,276,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Ice cream manufacturing,C113200,Profit ($m),-23,-11,11,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Ice cream manufacturing,C113200,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Industrial gas manufacturing,C181100,Business count,12,9,9,
Manufacturing,Industrial gas manufacturing,C181100,Employee count,310,290,280,
Manufacturing,Industrial gas manufacturing,C181100,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Industrial gas manufacturing,C181100,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Industrial gas manufacturing,C181100,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Industrial gas manufacturing,C181100,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel casting,C212100,Business count,24,30,27,
Manufacturing,Iron and steel casting,C212100,Employee count,230,220,210,
Manufacturing,Iron and steel casting,C212100,Income ($m),55,60,72,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel casting,C212100,Expenditure ($m),52,58,69,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel casting,C212100,Profit ($m),3,4,6,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel casting,C212100,Assets ($m),53,56,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel forging,C221000,Business count,33,33,27,
Manufacturing,Iron and steel forging,C221000,Employee count,180,140,100,
Manufacturing,Iron and steel forging,C221000,Income ($m),24,26,69,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel forging,C221000,Expenditure ($m),22,24,55,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel forging,C221000,Profit ($m),2,3,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron and steel forging,C221000,Assets ($m),15,16,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron smelting and steel manufacturing,C211000,Business count,102,108,108,
Manufacturing,Iron smelting and steel manufacturing,C211000,Employee count,1600,1600,1700,
Manufacturing,Iron smelting and steel manufacturing,C211000,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron smelting and steel manufacturing,C211000,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron smelting and steel manufacturing,C211000,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Iron smelting and steel manufacturing,C211000,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Jewellery and silverware manufacturing,C259100,Business count,342,360,360,
Manufacturing,Jewellery and silverware manufacturing,C259100,Employee count,530,540,550,
Manufacturing,Jewellery and silverware manufacturing,C259100,Income ($m),240,299,491,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Jewellery and silverware manufacturing,C259100,Expenditure ($m),218,266,442,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Jewellery and silverware manufacturing,C259100,Profit ($m),23,34,51,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Jewellery and silverware manufacturing,C259100,Assets ($m),114,143,177,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Knitted product manufacturing,C134000,Business count,45,48,48,
Manufacturing,Knitted product manufacturing,C134000,Employee count,540,580,610,
Manufacturing,Knitted product manufacturing,C134000,Income ($m),76,82,95,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Knitted product manufacturing,C134000,Expenditure ($m),70,79,86,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Knitted product manufacturing,C134000,Profit ($m),6,7,9,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Knitted product manufacturing,C134000,Assets ($m),74,86,89,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Business count,87,84,87,
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Employee count,860,840,860,
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Income ($m),247,237,237,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Expenditure ($m),222,229,237,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Profit ($m),13,15,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,"Leather tanning, fur dressing, and leather product manufacturing",C132000,Assets ($m),219,225,262,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Business count,63,75,75,
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Employee count,740,810,860,
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Income ($m),206,242,317,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Expenditure ($m),184,215,300,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Profit ($m),24,36,27,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Lifting and material handling equipment manufacturing,C249100,Assets ($m),146,155,200,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Log sawmilling,C141100,Business count,246,249,258,
Manufacturing,Log sawmilling,C141100,Employee count,5200,5300,5100,
Manufacturing,Log sawmilling,C141100,Income ($m),2292,2453,2585,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Log sawmilling,C141100,Expenditure ($m),2021,2081,2240,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Log sawmilling,C141100,Profit ($m),235,389,404,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Log sawmilling,C141100,Assets ($m),1836,2038,2195,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Machine tool and parts manufacturing,C246300,Business count,153,162,162,
Manufacturing,Machine tool and parts manufacturing,C246300,Employee count,880,900,790,
Manufacturing,Machine tool and parts manufacturing,C246300,Income ($m),227,255,234,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Machine tool and parts manufacturing,C246300,Expenditure ($m),196,225,203,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Machine tool and parts manufacturing,C246300,Profit ($m),30,28,36,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Machine tool and parts manufacturing,C246300,Assets ($m),182,190,217,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mattress manufacturing,C251300,Business count,9,12,12,
Manufacturing,Mattress manufacturing,C251300,Employee count,630,680,620,
Manufacturing,Mattress manufacturing,C251300,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mattress manufacturing,C251300,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mattress manufacturing,C251300,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mattress manufacturing,C251300,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Meat processing,C111100,Business count,228,246,264,
Manufacturing,Meat processing,C111100,Employee count,24500,24900,25000,
Manufacturing,Meat processing,C111100,Income ($m),10652,12356,12457,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Meat processing,C111100,Expenditure ($m),10107,11430,11725,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Meat processing,C111100,Profit ($m),610,1027,742,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Meat processing,C111100,Assets ($m),3966,5223,5170,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Medical and surgical equipment manufacturing,C241200,Business count,288,306,303,
Manufacturing,Medical and surgical equipment manufacturing,C241200,Employee count,4850,5300,5400,
Manufacturing,Medical and surgical equipment manufacturing,C241200,Income ($m),C,1712,1607,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Medical and surgical equipment manufacturing,C241200,Expenditure ($m),1452,1350,1396,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Medical and surgical equipment manufacturing,C241200,Profit ($m),C,C,213,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Medical and surgical equipment manufacturing,C241200,Assets ($m),C,2137,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal coating and finishing,C229300,Business count,291,306,312,
Manufacturing,Metal coating and finishing,C229300,Employee count,1500,1650,1650,
Manufacturing,Metal coating and finishing,C229300,Income ($m),285,328,382,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal coating and finishing,C229300,Expenditure ($m),257,295,341,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal coating and finishing,C229300,Profit ($m),28,38,42,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal coating and finishing,C229300,Assets ($m),216,257,257,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal furniture manufacturing,C251200,Business count,66,69,63,
Manufacturing,Metal furniture manufacturing,C251200,Employee count,480,490,510,
Manufacturing,Metal furniture manufacturing,C251200,Income ($m),138,140,150,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal furniture manufacturing,C251200,Expenditure ($m),124,127,141,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal furniture manufacturing,C251200,Profit ($m),15,18,9,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal furniture manufacturing,C251200,Assets ($m),77,74,75,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Business count,63,66,75,
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Employee count,2100,2200,2300,
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Income ($m),587,636,756,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Expenditure ($m),531,615,684,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Profit ($m),57,58,83,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Metal roof and guttering manufacturing (except aluminium),C222400,Assets ($m),395,507,539,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Milk and cream processing,C113100,Business count,30,36,33,
Manufacturing,Milk and cream processing,C113100,Employee count,920,970,1000,
Manufacturing,Milk and cream processing,C113100,Income ($m),1231,1273,1503,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Milk and cream processing,C113100,Expenditure ($m),1303,1336,1644,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Milk and cream processing,C113100,Profit ($m),-52,-52,-133,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Milk and cream processing,C113100,Assets ($m),1605,1632,1864,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mining and construction machinery manufacturing,C246200,Business count,39,42,42,
Manufacturing,Mining and construction machinery manufacturing,C246200,Employee count,240,270,250,
Manufacturing,Mining and construction machinery manufacturing,C246200,Income ($m),70,95,104,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mining and construction machinery manufacturing,C246200,Expenditure ($m),64,83,87,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mining and construction machinery manufacturing,C246200,Profit ($m),7,13,21,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Mining and construction machinery manufacturing,C246200,Assets ($m),56,71,73,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Business count,300,318,321,
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Employee count,2600,2750,2750,
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Income ($m),599,636,683,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Expenditure ($m),573,632,675,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Profit ($m),32,26,37,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle body and trailer manufacturing,C231200,Assets ($m),416,386,481,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle manufacturing,C231100,Business count,63,69,72,
Manufacturing,Motor vehicle manufacturing,C231100,Employee count,270,280,300,
Manufacturing,Motor vehicle manufacturing,C231100,Income ($m),54,59,56,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle manufacturing,C231100,Expenditure ($m),54,58,68,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle manufacturing,C231100,Profit ($m),0,S,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Motor vehicle manufacturing,C231100,Assets ($m),73,S,99,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural rubber product manufacturing,C192000,Business count,36,39,36,
Manufacturing,Natural rubber product manufacturing,C192000,Employee count,480,480,480,
Manufacturing,Natural rubber product manufacturing,C192000,Income ($m),170,202,182,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural rubber product manufacturing,C192000,Expenditure ($m),130,173,162,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural rubber product manufacturing,C192000,Profit ($m),C,37,29,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural rubber product manufacturing,C192000,Assets ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Natural textile manufacturing,C131200,Business count,39,42,36,
Manufacturing,Natural textile manufacturing,C131200,Employee count,810,910,520,
Manufacturing,Natural textile manufacturing,C131200,Income ($m),111,C,72,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural textile manufacturing,C131200,Expenditure ($m),112,C,85,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural textile manufacturing,C131200,Profit ($m),C,S,-10,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Natural textile manufacturing,C131200,Assets ($m),113,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Non-ferrous metal casting,C214100,Business count,24,24,24,
Manufacturing,Non-ferrous metal casting,C214100,Employee count,160,160,150,
Manufacturing,Non-ferrous metal casting,C214100,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Non-ferrous metal casting,C214100,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Non-ferrous metal casting,C214100,Profit ($m),8,C,6,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Non-ferrous metal casting,C214100,Assets ($m),49,C,55,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Business count,18,18,18,
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Employee count,50,55,55,
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Income ($m),17,20,20,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Expenditure ($m),16,19,20,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Profit ($m),1,2,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,"Nut, bolt, screw, and rivet manufacturing",C229200,Assets ($m),11,12,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Oil and fat manufacturing,C115000,Business count,45,45,48,
Manufacturing,Oil and fat manufacturing,C115000,Employee count,460,460,500,
Manufacturing,Oil and fat manufacturing,C115000,Income ($m),325,416,566,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Oil and fat manufacturing,C115000,Expenditure ($m),324,427,584,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Oil and fat manufacturing,C115000,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Oil and fat manufacturing,C115000,Assets ($m),248,299,368,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Business count,42,48,48,
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Employee count,290,320,280,
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Profit ($m),24,23,24,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Manufacturing,Other basic chemical product manufacturing n.e.c.,C189900,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Business count,9,9,6,
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Employee count,280,320,300,
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Income ($m),226,C,272,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Expenditure ($m),213,C,266,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal manufacturing,C213900,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Business count,15,15,15,
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Employee count,75,60,110,
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Income ($m),24,39,48,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Expenditure ($m),21,32,40,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Profit ($m),C,C,9,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic non-ferrous metal product manufacturing,C214900,Assets ($m),16,C,25,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic polymer manufacturing,C182900,Business count,27,33,36,
Manufacturing,Other basic polymer manufacturing,C182900,Employee count,250,260,270,
Manufacturing,Other basic polymer manufacturing,C182900,Income ($m),104,127,144,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic polymer manufacturing,C182900,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other basic polymer manufacturing,C182900,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Other basic polymer manufacturing,C182900,Assets ($m),80,108,108,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other ceramic product manufacturing,C202900,Business count,132,153,180,
Manufacturing,Other ceramic product manufacturing,C202900,Employee count,530,560,610,
Manufacturing,Other ceramic product manufacturing,C202900,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other ceramic product manufacturing,C202900,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other ceramic product manufacturing,C202900,Profit ($m),8,16,20,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other ceramic product manufacturing,C202900,Assets ($m),77,97,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other converted paper product manufacturing,C152900,Business count,18,21,24,
Manufacturing,Other converted paper product manufacturing,C152900,Employee count,240,260,260,
Manufacturing,Other converted paper product manufacturing,C152900,Income ($m),C,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Other converted paper product manufacturing,C152900,Expenditure ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Other converted paper product manufacturing,C152900,Profit ($m),S,S,C,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Other converted paper product manufacturing,C152900,Assets ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Manufacturing,Other domestic appliance manufacturing,C244900,Business count,60,63,72,
Manufacturing,Other domestic appliance manufacturing,C244900,Employee count,430,460,530,
Manufacturing,Other domestic appliance manufacturing,C244900,Income ($m),226,225,220,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other domestic appliance manufacturing,C244900,Expenditure ($m),C,198,192,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other domestic appliance manufacturing,C244900,Profit ($m),27,38,35,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other domestic appliance manufacturing,C244900,Assets ($m),236,C,203,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electrical equipment manufacturing,C243900,Business count,135,144,150,
Manufacturing,Other electrical equipment manufacturing,C243900,Employee count,1900,1950,2100,
Manufacturing,Other electrical equipment manufacturing,C243900,Income ($m),540,747,919,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electrical equipment manufacturing,C243900,Expenditure ($m),496,693,843,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electrical equipment manufacturing,C243900,Profit ($m),47,88,98,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electrical equipment manufacturing,C243900,Assets ($m),477,667,769,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electronic equipment manufacturing,C242900,Business count,204,201,195,
Manufacturing,Other electronic equipment manufacturing,C242900,Employee count,3100,3150,3100,
Manufacturing,Other electronic equipment manufacturing,C242900,Income ($m),885,1090,1375,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electronic equipment manufacturing,C242900,Expenditure ($m),830,926,1231,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electronic equipment manufacturing,C242900,Profit ($m),67,255,199,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other electronic equipment manufacturing,C242900,Assets ($m),995,1006,1205,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Business count,849,852,861,
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Employee count,5300,5500,5500,
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Income ($m),1239,1437,1534,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Expenditure ($m),1081,1295,1365,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Profit ($m),147,180,197,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other fabricated metal product manufacturing n.e.c.,C229900,Assets ($m),865,1017,1071,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other food product manufacturing n.e.c.,C119900,Business count,717,756,747,
Manufacturing,Other food product manufacturing n.e.c.,C119900,Employee count,8300,8400,8500,
Manufacturing,Other food product manufacturing n.e.c.,C119900,Income ($m),3114,2885,3038,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other food product manufacturing n.e.c.,C119900,Expenditure ($m),2965,2802,2918,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other food product manufacturing n.e.c.,C119900,Profit ($m),S,157,202,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other food product manufacturing n.e.c.,C119900,Assets ($m),2371,2444,2776,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other furniture manufacturing,C251900,Business count,153,156,153,
Manufacturing,Other furniture manufacturing,C251900,Employee count,730,730,690,
Manufacturing,Other furniture manufacturing,C251900,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other furniture manufacturing,C251900,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other furniture manufacturing,C251900,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other furniture manufacturing,C251900,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other machinery and equipment manufacturing n.e.c.,C249900,Business count,2745,2985,3162,
Manufacturing,Other machinery and equipment manufacturing n.e.c.,C249900,Employee count,9900,10700,11000,
Manufacturing,Other machinery and equipment manufacturing n.e.c.,C249900,Income ($m),2576,3076,3588,Caution: use this data with caution as it is not covered by our quality checks
Manufacturing,Other machinery and equipment manufacturing n.e.c.,C249900,Expenditure ($m),2310,2794,3235,Caution: use this data with caution as it is not covered by our quality checks
